year,season,country,indicator,value
2007,2007-08,Дания,used,0.5400
2008,2008-09,Дания,used,0.5370
2009,2009-10,Дания,used,0.5200
2010,2010-11,Дания,used,0.5000
2011,2011-12,Дания,used,0.5100
2012,2012-13,Дания,used,0.4600
2013,2013-14,Дания,used,0.4470
2014,2014-15,Дания,used,
2015,2015-16,Дания,used,0.4400
2016,2016-17,Дания,used,0.4700
2017,2017-18,Дания,used,
2007,2007-08,Естония,used,0.0110
2008,2008-09,Естония,used,0.0100
2009,2009-10,Естония,used,0.0100
2010,2010-11,Естония,used,0.0110
2011,2011-12,Естония,used,
2012,2012-13,Естония,used,0.0100
2013,2013-14,Естония,used,0.0100
2014,2014-15,Естония,used,0.0110
2015,2015-16,Естония,used,
2016,2016-17,Естония,used,
2017,2017-18,Естония,used,
2007,2007-08,Финландия,used,0.4800
2008,2008-09,Финландия,used,0.5100
2009,2009-10,Финландия,used,0.4500
2010,2010-11,Финландия,used,0.4000
2011,2011-12,Финландия,used,0.3900
2012,2012-13,Финландия,used,0.3300
2013,2013-14,Финландия,used,0.4160
2014,2014-15,Финландия,used,0.3960
2015,2015-16,Финландия,used,0.4320
2016,2016-17,Финландия,used,0.4730
2017,2017-18,Финландия,used,
2007,2007-08,Франция,used,0.6400
2008,2008-09,Франция,used,0.6480
2009,2009-10,Франция,used,0.6390
2010,2010-11,Франция,used,0.5620
2011,2011-12,Франция,used,0.5520
2012,2012-13,Франция,used,0.5310
2013,2013-14,Франция,used,0.5190
2014,2014-15,Франция,used,0.4850
2015,2015-16,Франция,used,
2016,2016-17,Франция,used,
2017,2017-18,Франция,used,
2007,2007-08,Германия,used,0.6100
2008,2008-09,Германия,used,0.5280
2009,2009-10,Германия,used,0.4750
2010,2010-11,Германия,used,0.5430
2011,2011-12,Германия,used,0.5260
2012,2012-13,Германия,used,0.5000
2013,2013-14,Германия,used,0.3810
2014,2014-15,Германия,used,0.3670
2015,2015-16,Германия,used,0.3530
2016,2016-17,Германия,used,0.3480
2017,2017-18,Германия,used,
2007,2007-08,Унгария,used,
2008,2008-09,Унгария,used,0.3840
2009,2009-10,Унгария,used,0.3180
2010,2010-11,Унгария,used,0.2970
2011,2011-12,Унгария,used,0.3110
2012,2012-13,Унгария,used,0.3090
2013,2013-14,Унгария,used,0.2900
2014,2014-15,Унгария,used,0.2260
2015,2015-16,Унгария,used,0.2160
2016,2016-17,Унгария,used,0.1990
2017,2017-18,Унгария,used,0.2190
2007,2007-08,Исландия,used,0.3200
2008,2008-09,Исландия,used,0.2120
2009,2009-10,Исландия,used,0.4200
2010,2010-11,Исландия,used,
2011,2011-12,Исландия,used,
