x,total,dtotal,deaths,ddeaths,recovered,drecovered,icu,hospitalised,hminusicu,active,outpatient,men,women,medics,pcr,agen
2020-03-07,2,2,0,0,0,0,0,0,0,2,2,,,,2,
2020-03-08,4,2,0,0,0,0,0,0,0,4,4,,,,2,
2020-03-09,4,0,0,0,0,0,0,0,0,4,4,,,,0,
2020-03-10,6,2,0,0,0,0,0,0,0,6,6,,,,2,
2020-03-11,7,1,1,1,0,0,0,0,0,6,6,,,,1,
2020-03-12,23,16,1,0,0,0,0,0,0,22,22,,,,16,
2020-03-13,31,8,1,0,0,0,0,0,0,30,30,,,,8,
2020-03-14,41,10,2,1,0,0,0,0,0,39,39,,,,10,
2020-03-15,53,12,2,0,0,0,0,0,0,51,51,,,,12,
2020-03-16,61,8,2,0,0,0,0,0,0,59,59,,,,8,
2020-03-17,78,17,2,0,0,0,0,0,0,76,76,,,,17,
2020-03-18,91,13,3,1,0,0,0,0,0,88,88,,,,13,
2020-03-19,112,21,3,0,0,0,0,0,0,109,109,,,,21,
2020-03-20,142,30,3,0,3,3,0,0,0,136,136,,,,30,
2020-03-21,171,29,3,0,3,0,0,0,0,165,165,,,,29,
2020-03-22,190,19,3,0,3,0,0,0,0,184,184,,,,19,
2020-03-23,202,12,3,0,3,0,0,0,0,196,196,,,,12,
2020-03-24,220,18,3,0,3,0,0,0,0,214,214,,,,18,
2020-03-25,243,23,3,0,4,1,0,0,0,236,236,,,,23,
2020-03-26,276,33,3,0,8,4,0,0,0,265,265,,,,33,
2020-03-27,313,37,3,0,9,1,0,0,0,301,301,,,,37,
2020-03-28,338,25,8,5,11,2,8,122,114,319,197,,,,25,
2020-03-29,354,16,8,0,15,4,13,125,112,331,206,200,154,17,16,
2020-03-30,379,25,8,0,17,2,13,113,100,354,241,215,164,18,25,
2020-03-31,412,33,8,0,20,3,14,146,132,384,238,236,176,20,33,
2020-04-01,449,37,10,2,25,5,17,167,150,414,247,252,197,20,37,
2020-04-02,477,28,11,1,30,5,20,179,159,436,257,269,208,21,28,
2020-04-03,498,21,14,3,34,4,20,173,153,450,277,284,214,23,21,
2020-04-04,522,24,18,4,37,3,26,192,166,467,275,299,223,23,24,
2020-04-05,541,19,20,2,37,0,22,210,188,484,274,309,232,30,19,
2020-04-06,565,24,22,2,42,5,26,201,175,501,300,325,252,31,24,
2020-04-07,581,16,23,1,42,0,21,213,192,516,303,327,254,32,16,
2020-04-08,611,30,24,1,48,6,27,233,206,539,306,341,270,33,30,
2020-04-09,624,13,24,0,54,6,33,230,197,546,316,350,274,33,13,
2020-04-10,648,24,26,2,62,8,32,231,199,560,329,363,285,36,24,
2020-04-11,669,21,28,2,68,6,35,230,195,573,343,375,294,36,21,
2020-04-12,676,7,31,3,71,3,36,230,194,574,344,378,298,36,7,
2020-04-13,695,19,35,4,81,10,28,194,166,579,385,390,305,37,19,
2020-04-14,735,40,36,1,105,24,29,210,181,594,384,408,327,39,40,
2020-04-15,783,48,37,1,122,17,31,218,187,624,406,433,350,48,48,
2020-04-16,825,42,40,3,141,19,37,227,190,644,417,451,374,60,42,
2020-04-17,865,40,41,1,153,12,34,244,210,671,427,467,398,66,40,
2020-04-18,884,19,42,1,161,8,35,246,211,681,435,476,408,69,19,
2020-04-19,915,31,43,1,167,6,36,259,223,705,446,483,432,76,31,
2020-04-20,966,51,45,2,170,3,34,268,234,751,483,501,465,80,51,
2020-04-21,1015,49,47,2,174,4,40,281,241,794,513,518,497,83,49,
2020-04-22,1081,66,50,3,190,16,37,262,225,841,579,551,546,95,66,
2020-04-23,1171,90,52,2,193,3,37,270,233,926,656,579,592,129,90,
2020-04-24,1234,63,54,2,197,4,41,285,244,983,698,614,633,135,63,
2020-04-25,1290,56,55,1,205,8,37,292,255,1030,738,642,648,138,56,
2020-04-26,1348,58,56,1,206,1,41,301,260,1086,785,677,671,147,58,
2020-04-27,1387,39,58,2,222,16,39,301,262,1107,806,689,698,150,39,
2020-04-28,1437,50,61,3,243,21,39,287,248,1133,846,715,722,155,50,
2020-04-29,1488,51,65,4,266,23,38,310,272,1157,847,739,749,164,51,
2020-04-30,1541,53,66,1,276,10,40,317,277,1199,882,771,770,170,53,
2020-05-01,1588,47,69,3,287,11,43,317,274,1232,915,792,796,174,47,
2020-05-02,1611,23,72,3,308,21,40,321,281,1231,910,802,809,176,23,
2020-05-03,1632,21,74,2,321,13,40,321,281,1237,916,812,820,177,21,
2020-05-04,1689,57,78,4,342,21,37,316,279,1269,953,824,828,182,57,
2020-05-05,1758,69,82,4,360,18,39,316,277,1316,1000,840,864,191,69,
2020-05-06,1811,53,84,2,384,24,38,353,315,1343,990,863,915,192,53,
2020-05-07,1865,54,84,0,401,17,43,355,312,1380,1025,893,936,201,54,
2020-05-08,1911,46,88,4,422,21,49,380,331,1401,1021,914,958,206,46,
2020-05-09,1955,44,90,2,444,22,56,389,333,1421,1032,938,983,209,44,
2020-05-10,1981,26,91,1,461,17,58,385,327,1429,1044,957,1008,214,26,
2020-05-11,2004,23,93,2,476,15,50,368,318,1435,1067,966,1024,218,23,
2020-05-12,2069,65,96,3,499,23,51,365,314,1474,1109,981,1042,225,65,
2020-05-13,2100,31,99,3,521,22,51,365,314,1480,1115,,,228,31,
2020-05-14,2138,38,102,3,545,24,49,321,272,1491,1170,,,230,38,
2020-05-15,2175,37,105,3,573,28,45,322,277,1497,1175,,,233,37,
2020-05-16,2211,36,108,3,598,25,46,323,277,1505,1182,999,1060,240,36,
2020-05-17,2235,24,110,2,612,14,43,329,286,1513,1184,1010,1073,242,24,
2020-05-18,2259,24,112,2,646,34,36,299,263,1501,1202,1023,1084,244,24,
2020-05-19,2292,33,116,4,684,38,33,285,252,1492,1207,,,246,33,
2020-05-20,2331,39,120,4,727,43,31,287,256,1484,1197,,,248,39,
2020-05-21,2372,41,125,5,769,42,29,258,229,1478,1220,,,249,41,
2020-05-22,2408,36,126,1,808,39,29,258,229,1474,1216,,,251,36,
2020-05-23,2427,19,130,4,840,32,0,0,0,1457,1457,1035,1091,251,19,
2020-05-24,2433,6,130,0,862,22,20,235,215,1441,1206,,,252,6,
2020-05-25,2443,10,130,0,880,18,0,0,0,1433,1433,1041,1095,253,10,
2020-05-26,2460,17,133,3,912,32,22,217,195,1415,1198,,,254,17,
2020-05-27,2477,17,134,1,965,53,20,198,178,1378,1180,,,255,17,
2020-05-28,2485,8,136,2,1016,51,0,0,0,1333,1333,,,255,8,
2020-05-29,2499,14,139,3,1064,48,0,0,0,1296,1296,,,256,14,
2020-05-30,2513,14,140,1,1074,10,17,161,144,1299,1138,,,258,14,
2020-05-31,2519,6,140,0,1090,16,0,0,0,1289,1289,,,258,6,
2020-06-01,2538,19,144,4,1123,33,0,0,0,1271,1271,1050,1105,259,19,
2020-06-02,2560,22,146,2,1206,83,9,132,123,1208,1076,1059,1118,268,22,
2020-06-03,2585,25,147,1,1322,116,8,141,133,1116,975,1260,1325,270,25,
2020-06-04,2627,42,159,12,1390,68,8,149,141,1078,929,,,286,42,
2020-06-05,2668,41,160,1,1528,138,12,147,135,980,833,,,288,41,
2020-06-06,2711,43,160,0,1545,17,12,155,143,1006,851,,,294,43,
2020-06-07,2727,16,160,0,1548,3,12,158,146,1019,861,,,294,16,
2020-06-08,2810,83,164,4,1587,39,15,152,137,1059,907,,,297,83,
2020-06-09,2889,79,167,3,1623,36,13,161,148,1099,938,,,302,79,
2020-06-10,2993,104,167,0,1664,41,17,187,170,1162,975,,,306,104,
2020-06-11,3086,93,168,1,1688,24,15,204,189,1230,1026,,,311,93,
2020-06-12,3191,105,172,4,1716,28,15,215,200,1303,1088,,,317,105,
2020-06-13,3266,75,172,0,1723,7,16,247,231,1371,1124,,,318,75,
2020-06-14,3290,24,174,2,1730,7,15,244,229,1386,1142,,,318,24,
2020-06-15,3341,51,176,3,1784,54,14,253,239,1381,1128,,,322,51,
2020-06-16,3453,112,181,5,1817,33,13,267,254,1455,1188,,,326,112,
2020-06-17,3542,89,184,3,1880,63,12,276,264,1478,1202,,,329,89,
2020-06-18,3674,132,190,6,1941,61,13,289,276,1543,1254,,,333,132,
2020-06-19,3755,81,193,3,2008,67,17,314,297,1554,1240,,,341,81,
2020-06-20,3872,117,199,6,2027,19,13,322,309,1646,1324,,,343,117,
2020-06-21,3905,33,199,0,2074,47,13,322,309,1632,1310,,,343,33,
2020-06-22,3984,79,207,8,2171,97,11,341,330,1606,1265,,,364,79,
2020-06-23,4114,130,208,1,2217,46,13,362,349,1689,1327,,,371,130,
2020-06-24,4242,128,209,1,2263,46,16,390,374,1770,1380,,,376,128,
2020-06-25,4408,166,211,2,2370,107,16,384,368,1827,1443,,,384,166,
2020-06-26,4513,105,215,4,2457,87,18,392,374,1841,1449,,,389,105,
2020-06-27,4625,112,216,1,2475,18,20,423,403,1934,1511,,,392,112,
2020-06-28,4691,66,219,3,2508,33,25,423,398,1964,1541,,,394,66,
2020-06-29,4831,140,223,4,2582,74,31,434,403,2026,1592,,,404,140,
2020-06-30,4989,158,230,7,2676,94,32,435,403,2083,1648,,,413,158,
2020-07-01,5154,165,232,2,2722,46,32,446,414,2200,1754,,,418,165,
2020-07-02,5315,161,232,0,2802,80,31,443,412,2281,1838,,,424,161,
2020-07-03,5497,182,239,7,2892,90,29,450,421,2366,1916,,,445,182,
2020-07-04,5677,180,241,2,2898,6,29,463,434,2538,2075,,,446,180,
2020-07-05,5740,63,246,5,2915,17,28,458,430,2579,2121,,,448,63,
2020-07-06,5914,174,250,4,3000,85,29,470,441,2664,2194,,,456,174,
2020-07-07,6102,188,254,4,3037,37,32,483,451,2811,2328,,,465,188,
2020-07-08,6342,240,259,5,3166,129,29,498,469,2917,2419,,,476,240,
2020-07-09,6672,330,262,3,3229,63,28,525,497,3181,2656,,,490,330,
2020-07-10,6964,292,267,5,3308,79,32,516,484,3389,2873,,,504,292,
2020-07-11,7175,211,267,0,3311,3,33,532,499,3597,3065,,,506,211,
2020-07-12,7252,77,268,1,3319,8,33,535,502,3665,3130,,,511,77,
2020-07-13,7411,159,276,8,3517,198,29,529,500,3618,3089,,,529,159,
2020-07-14,7645,234,283,7,3663,146,27,551,524,3699,3148,,,536,234,
2020-07-15,7877,232,289,6,3841,178,28,575,547,3747,3172,,,542,232,
2020-07-16,8144,267,293,4,3927,86,28,582,554,3924,3342,,,553,267,
2020-07-17,8442,298,297,4,4033,106,33,606,573,4112,3506,,,560,298,
2020-07-18,8638,196,299,2,4081,48,34,605,571,4258,3653,,,567,196,
2020-07-19,8733,95,300,1,4106,25,34,610,576,4327,3717,,,567,95,
2020-07-20,8929,196,308,8,4205,99,34,624,590,4416,3792,,,568,196,
2020-07-21,9254,325,313,5,4521,316,31,622,591,4420,3798,,,574,325,
2020-07-22,9584,330,321,8,4643,122,24,642,618,4620,3978,,,585,330,
2020-07-23,9853,269,329,8,5031,388,27,665,638,4493,3828,,,593,269,
2020-07-24,10123,270,337,8,5252,221,28,669,641,4534,3865,,,602,270,
2020-07-25,10312,189,338,1,5306,54,33,694,661,4668,3974,,,606,189,
2020-07-26,10427,115,340,2,5355,49,34,682,648,4732,4050,,,607,115,
2020-07-27,10621,194,347,7,5585,230,39,686,647,4689,4003,,,618,194,
2020-07-28,10871,250,355,8,5766,181,40,699,659,4750,4051,,,638,250,
2020-07-29,11155,284,368,13,5971,205,37,722,685,4816,4094,,,664,284,
2020-07-30,11420,265,374,6,6173,202,34,751,717,4873,4122,,,673,265,
2020-07-31,11690,270,383,9,6319,146,42,778,736,4988,4210,,,682,270,
2020-08-01,11836,146,385,2,6396,77,43,793,750,5055,4262,,,684,146,
2020-08-02,11955,119,388,3,6420,24,46,814,768,5147,4333,,,691,119,
2020-08-03,12159,204,404,16,6684,264,43,823,780,5071,4248,,,701,204,
2020-08-04,12414,255,415,11,6964,280,41,847,806,5035,4188,,,711,255,
2020-08-05,12717,303,424,9,7154,190,44,872,828,5139,4267,,,717,303,
2020-08-06,13014,297,435,11,7374,220,47,874,827,5205,4331,,,729,297,
2020-08-07,13209,195,442,7,7622,248,55,857,802,5145,4288,,,745,195,
2020-08-08,13343,134,445,3,7718,96,55,848,793,5180,4332,,,749,134,
2020-08-09,13396,53,447,2,7772,54,54,849,795,5177,4328,,,749,53,
2020-08-10,13512,116,459,12,7980,208,54,854,800,5073,4219,,,755,116,
2020-08-11,13722,210,471,12,8154,174,64,861,797,5097,4236,,,763,210,
2020-08-12,13893,171,482,11,8479,325,63,834,771,4932,4098,,,769,171,
2020-08-13,14069,176,484,2,8901,422,63,824,761,4684,3860,,,780,176,
2020-08-14,14243,174,492,8,9114,213,58,811,753,4637,3826,,,791,174,
2020-08-15,14333,90,495,3,9161,47,55,811,756,4677,3866,,,797,90,
2020-08-16,14365,32,498,3,9186,25,56,807,751,4681,3874,,,797,32,
2020-08-17,14500,135,512,14,9442,256,56,768,712,4546,3778,,,803,135,
2020-08-18,14669,169,519,7,9699,257,61,782,721,4451,3669,,,807,169,
2020-08-19,14820,151,527,8,9931,232,60,752,692,4362,3610,,,815,151,
2020-08-20,14962,142,532,5,10087,156,63,766,703,4343,3577,,,824,142,
2020-08-21,15131,169,539,7,10282,195,73,734,661,4310,3576,,,831,169,
2020-08-22,15227,96,545,6,10322,40,74,743,669,4360,3617,,,832,96,
2020-08-23,15287,60,545,0,10338,16,74,745,671,4404,3659,,,835,60,
2020-08-24,15386,99,563,18,10497,159,65,714,649,4326,3612,,,845,99,
2020-08-25,15589,203,572,9,10601,104,64,715,651,4416,3701,,,849,203,
2020-08-26,15751,162,586,14,10750,149,60,741,681,4415,3674,,,859,162,
2020-08-27,15908,157,594,8,11044,294,65,726,661,4270,3544,,,866,157,
2020-08-28,16065,157,603,9,11231,187,59,712,653,4231,3519,,,871,157,
2020-08-29,16164,99,605,2,11253,22,61,723,662,4306,3583,,,878,99,
2020-08-30,16190,26,613,8,11313,60,63,726,663,4264,3538,,,880,26,
2020-08-31,16266,76,629,16,11483,170,65,727,662,4154,3427,,,890,76,
2020-09-01,16454,188,642,13,11615,132,62,737,675,4197,3460,,,901,188,
2020-09-02,16617,163,648,6,11760,145,63,758,695,4209,3451,,,913,163,
2020-09-03,16775,158,658,10,11935,175,61,764,703,4182,3418,,,923,158,
2020-09-04,16954,179,665,7,12046,111,56,763,707,4243,3480,,,935,179,
2020-09-05,17050,96,671,6,12132,86,57,755,698,4247,3492,,,938,96,
2020-09-06,17089,39,676,5,12157,25,54,766,712,4256,3490,,,945,39,
2020-09-07,17146,57,677,1,12189,32,53,773,720,4280,3507,,,965,57,
2020-09-08,17313,167,692,15,12297,108,57,762,705,4324,3562,,,973,167,
2020-09-09,17435,122,702,10,12474,177,60,753,693,4259,3506,,,982,122,
2020-09-10,17598,163,706,4,12619,145,55,746,691,4273,3527,,,996,163,
2020-09-11,17799,201,713,7,12750,131,56,735,679,4336,3601,,,1003,201,
2020-09-12,17891,92,717,4,12758,8,53,736,683,4416,3680,,,1004,92,
2020-09-13,17918,27,720,3,12767,9,53,740,687,4431,3691,,,1004,27,
2020-09-14,18061,143,729,9,12930,163,49,730,681,4402,3672,,,1009,143,
2020-09-15,18216,155,736,7,13057,127,47,734,687,4423,3689,,,1018,155,
2020-09-16,18390,174,739,3,13241,184,43,744,701,4410,3666,,,1027,174,
2020-09-17,18544,154,749,10,13391,150,37,744,707,4404,3660,,,1036,154,
2020-09-18,18733,189,753,4,13510,119,34,728,694,4470,3742,,,1048,189,
2020-09-19,18819,86,755,2,13558,48,37,723,686,4506,3783,,,1050,86,
2020-09-20,18863,44,761,6,13580,22,35,718,683,4522,3804,,,1053,44,
2020-09-21,19014,151,765,4,13727,147,33,714,681,4522,3808,,,1059,151,
2020-09-22,19123,109,767,2,13748,21,31,716,685,4608,3892,,,1063,109,
2020-09-23,19283,160,779,12,13867,119,29,726,697,4637,3911,,,1076,160,
2020-09-24,19573,290,785,6,14013,146,30,744,714,4775,4031,,,1095,290,
2020-09-25,19828,255,789,4,14132,119,36,782,746,4907,4125,,,1111,255,
2020-09-26,19997,169,789,0,14160,28,36,791,755,5048,4257,,,1117,169,
2020-09-27,20055,58,796,7,14176,16,41,794,753,5083,4289,,,1119,58,
2020-09-28,20271,216,807,11,14339,163,42,780,738,5125,4345,,,1132,216,
2020-09-29,20547,276,813,6,14489,150,44,814,770,5245,4431,,,1143,276,
2020-09-30,20833,286,825,12,14634,145,44,837,793,5374,4537,,,1152,286,
2020-10-01,21096,263,832,7,14787,153,47,857,810,5477,4620,,,1165,263,
2020-10-02,21336,240,838,6,14939,152,50,887,837,5559,4672,,,1186,240,
2020-10-03,21518,182,841,3,14984,45,54,912,858,5693,4781,,,1187,182,
2020-10-04,21587,69,844,3,15014,30,56,917,861,5729,4812,,,1188,69,
2020-10-05,21870,283,854,10,15179,165,59,930,871,5837,4907,,,1202,283,
2020-10-06,22306,436,862,8,15310,131,57,971,914,6134,5163,,,1237,436,
