Област	Община	Населено място	Код по Админ	Вид собственост	Вид училище	Училище	Година	БЕЛ Ср.успех 	БЕЛ Брой	МАТ Ср.успех	МАТ Брой 	ИСТ/ ИЦ 2017+ Ср.успех	ИСТ/ ИЦ 2017+ Брой	ФА Ср.успех	ФА Брой	ГЕО/ ГИ 2017+ Ср.успех	ГЕО/ ГИ 2017+ Брой	ХООС Ср.успех	ХООС Брой	ФИЛ Ср.успех	ФИЛ Брой	БЗО Ср.успех	БЗО Брой	АЕ Ср.успех	АЕ Брой	РЕ Ср.успех	РЕ Брой	НЕ Ср.успех	НЕ Брой	ИспЕ Ср.успех	Исп Е Брой	ФрЕ Ср.успех	ФрЕ Брой	ИтЕ Ср.успех	ИтЕ Брой	2ДЗИ Ср.успех	2ДЗИ Брой	 Общ ср.успех	общо Брой
Благоевград	ХАДЖИДИМОВО	Абланица	108004	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Паисий Хилендарски"	2015	4,57	30			3,9	1			4,06	6			5,32	2	4,73	21													4,61	30	4,592	60
Благоевград	Хаджидимово	Абланица	108004	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Паисий Хилендарски"	2016	4,07	23							4,81	1			4,67	1	3,9955	20	4,64	1											4,088261	23	4,07913	46
Благоевград	Хаджидимово	Абланица	108004	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Паисий Хилендарски"	2017	4,108276	29							3,3	3			4,027778	9	4,555714	14	5,66	2											4,330357	28	4,217368	57
БЛАГОЕВГРАД	ХАДЖИДИМОВО	АБЛАНИЦА	108004	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Паисий Хилендарски"	2018	4,017	34	0	0	5,095	2	0	0	0	0	0	0	4,069	12	4,035	19	5,84	1	0	0	0	0	0	0	0	0	0	0	4,162	34	4,09	68
Благоевград	Банско	Банско	102015	Държавно	професионална гимназия	Професионална гимназия по електроника и енергетика	2015	4,41	58	3,9	1	3,58	2	5,01	12	4,48	37					4,57	3	5,17	3											4,59	58	4,501	116
Благоевград	Банско	Банско	102015	Държавно	професионална гимназия	Професионална гимназия по електроника и енергетика	2016	4,07561	41					5,4	4	3,637083	24					3,78	1	4,576	10	6	1									4,11075	40	4,092963	81
Благоевград	Банско	Банско	102015	Държавно	професионална гимназия	Професионална гимназия по електроника и енергетика	2017	3,997027	37			4,43	1	4,192857	7	3,3888	25			3,49	1			4,885	4											3,724474	38	3,858933	75
БЛАГОЕВГРАД	БАНСКО	БАНСКО	102015	Държавно	професионална гимназия	Професионална гимназия по електроника и енергетика	2018	4,048	38	0	0	5,67	1	0	0	3,157	8	0	0	4,09	1	4,342	7	4,944	15	5,635	2	0	0	0	0	0	0	0	0	4,436	34	4,231	72
Благоевград	Банско	Банско	102010	Общинско	професионална гимназия	Професионална гимназия по селско стопанство и туризъм "Алеко Константинов"	2015	3,61	30			2,99	1			4,01	26					4,9	1	4,07	4											4,01	32	3,817	62
Благоевград	Банско	Банско	102010	Общинско	професионална гимназия	Професионална гимназия по селско стопанство и туризъм "Алеко Константинов"	2016	3,3115	20			3,45	1			2,96	13	2,88	1			4,32	2													3,144118	17	3,234595	37
Благоевград	Банско	Банско	102010	Общинско	професионална гимназия	Професионална гимназия по селско стопанство и туризъм "Алеко Константинов"	2017	3,591765	17							2,8825	4							3,15	2											2,971667	6	3,43	23
БЛАГОЕВГРАД	БАНСКО	БАНСКО	102010	Общинско	професионална гимназия	Професионална гимназия по селско стопанство и туризъм "Алеко Константинов"	2018	3,454	18	0	0	0	0	0	0	3,373	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3,373	3	3,442	21
Благоевград	Банско	Банско	102004	Общинско	професионална гимназия	Професионална лесотехническа гимназия "Никола Йонков Вапцаров"	2015	3,81	32							3,93	21					4,81	10													4,214	31	4,009	63
Благоевград	Банско	Банско	102004	Общинско	професионална гимназия	Професионална лесотехническа гимназия "Никола Йонков Вапцаров"	2016	3,3924	25							3,215294	17					4,448889	9													3,642308	26	3,519804	51
Благоевград	Банско	Банско	102004	Общинско	професионална гимназия	Професионална лесотехническа гимназия "Никола Йонков Вапцаров"	2017	3,348788	33							2,767778	18					4,734375	16	5,81	1											3,753714	35	3,557206	68
БЛАГОЕВГРАД	БАНСКО	БАНСКО	102004	Общинско	професионална гимназия	Професионална лесотехническа гимназия "Никола Йонков Вапцаров"	2018	3,916	39	0	0	4,53	1	0	0	3,724	17	0	0	0	0	4,981	20	4,78	1	0	0	0	0	0	0	0	0	0	0	4,416	39	4,166	78
Благоевград	Белица	Белица	105002	Общинско	гимназия (ІХ - ХІІ клас)	Професионална гимназия "Никола Йонков Вапцаров"	2015	3,79	20			5,43	1			4,41	19																			4,465	20	4,129	40
Благоевград	Белица	Белица	105002	Общинско	гимназия (ІХ - ХІІ клас)	Професионална гимназия "Никола Йонков Вапцаров"	2016	3,496923	13							3,843077	13																			3,843077	13	3,67	26
Благоевград	Белица	Белица	105002	Общинско	гимназия (ІХ - ХІІ клас)	Професионална гимназия "Никола Йонков Вапцаров"	2017	3,516154	26							3,01	1																			3,01	1	3,497407	27
БЛАГОЕВГРАД	БЕЛИЦА	БЕЛИЦА	105002	Общинско	гимназия (ІХ - ХІІ клас)	Професионална гимназия "Никола Йонков Вапцаров"	2018	3,955	17	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3,955	17
