Област	Община	Населено място	Пълно наименование	Код по Админ	Вид училище по чл.26 на ЗНП	Вид училище по чл. 10 на ЗНП	Финансира се от:	Година
Благоевград	Благоевград	Благоевград	Второ основно училище "Димитър Благоев"	100020	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Второ основно училище "Димитър Благоев"	100020		Общинско	община	2017
Благоевград	Благоевград	Благоевград	ІІ ОУ "Димитър Благоев"	100020	основно	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Четвърто основно училище " Димчо Дебелянов"	100040	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Четвърто основно училище "Димчо Дебелянов"	100040		Общинско	община	2017
Благоевград	Благоевград	Благоевград	ІV ОУ "Димчо Дебелянов"	100040	основно	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Професионална гимназия по електротехника и електроника "Никола Йонков Вапцаров"	100052	професионална гимназия	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Благоевградска  професионална  гимназия	100052		Общинско	община	2017
Благоевград	Благоевград	Благоевград	БПГ	100052	професионална  гимназия	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Седмо средно общообразователно училище "Кузман Шапкарев"	100070	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	7 Средно училище "Кузман Шапкарев"	100070		Общинско	община	2017
Благоевград	Благоевград	Благоевград	VІІ СУ "Кузман Шапкарев"	100070	средно	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Единадесето основно училище "Христо Ботев"	100110	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	XI ОУ "Христо Ботев"	100110		Общинско	община	2017
Благоевград	Благоевград	Благоевград	ХІ ОУ "Христо Ботев"	100110	основно	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Езикова гимназия "Акад. Людмил Стоянов"	100190	профилирана гимназия	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Езикова гимназия "Акад. Людмил Стоянов"	100190		Общинско	община	2017
Благоевград	Благоевград	Благоевград	ЕГ "Акад. Людмил Стоянов"	100190	профилирана гимназия	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Природо-математическа гимназия "Акад. Сергей Павлович Корольов"	100200	профилирана гимназия	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Природо-математическа гимназия "Акад. Сергей Корольов"	100200		Общинско	община	2017
Благоевград	Благоевград	Благоевград	ПМГ "Акад. С. Корольов"	100200	профилирана гимназия	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Професионална гимназия по икономика "Иван Илиев"	100280	професионална гимназия	Държавно	МОН	2015
Благоевград	Благоевград	Благоевград	Професионална гимназия по икономика "Иван Илиев"	100280		Държавно	МОН	2017
Благоевград	Благоевград	Благоевград	ПГИ "Иван Илиев"	100280	професионална гимназия	Държавно	МОН	2018
Благоевград	Благоевград	Благоевград	Професионална гимназия по строителство, архитектура и геодезия " Васил Левски"	100300	професионална гимназия	Държавно	МОН	2015
Благоевград	Благоевград	Благоевград	Професионална гимназия по строителство, архитектура и геодезия " Ва	100300		Държавно	МОН	2017
Благоевград	Благоевград	Благоевград	ПГСАГ "Васил Левски"	100300	професионална гимназия	Държавно	МОН	2018
Благоевград	Сандански	Сандански	Профилирана  гимназия "Яне Сандански"	101104		Общинско	община	2017
Благоевград	Благоевград	Благоевград	Средно общообразователно училище с изучаване на чужди езици "Свети Климент Охридски"	101250	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Средно училище с изучаване на чужди езици "Свети Климент Охридск	101250		Общинско	община	2017
Благоевград	Благоевград	Благоевград	СУИЧЕ "Св. Климент Охридски"	101250	средно	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Трето основно училище "Димитър Талев"	101290	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Трето Основно Училище "Димитър Талев"	101290		Общинско	община	2017
Благоевград	Благоевград	Благоевград	ІІІ ОУ "Димитър Талев"	101290	основно	Общинско	община	2018
Благоевград	Гърмен	Гърмен	Средно общообразователно училище "Св.Св.Кирил и Методий"	101301	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Гърмен	Гърмен	Средно училище "Св. Св. Кирил и Методий"	101301		Общинско	община	2017
Благоевград	Гърмен	Гърмен	СУ "Св.св.Кирил  и Методий"	101301	средно	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Осмо средно общообразователно училище "Арсени Костенцев"	101580	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Осмо СУ "Арсени Костенцев"	101580		Общинско	община	2017
Благоевград	Благоевград	Благоевград	VІІІ СУ "Арсени Костенцев"	101580	средно	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Девето основно училище " Пейо Крачолов Яворов"	101700	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Девето основно училище "Пейо Крачолов Яворов"	101700		Общинско	община	2017
Благоевград	Благоевград	Благоевград	ІХ ОУ "Пейо Кр. Яворов"	101700	основно	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Професионална гимназия по текстил и облекло	101730	професионална гимназия	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Професионална  гимназия по туризъм и лека промишленост  "Гоце Делч	101730		Общинско	община	2017
Благоевград	Благоевград	Благоевград	ПГТЛП "Гоце Делчев"	101730	професионална  гимназия	Общинско	община	2018
